AreaID,RegionID,Area,Year,H1,H2
1,20,Carlow Kilkenny South Tipperary,2021,878,922
2,19,Cavan Monaghan,2021,779,777
3,20,Cork,2021,322,406
4,21,Donegal,2021,982,1485
5,19,Dublin North,2021,1648,1439
6,19,Dublin City North,2021,3192,1533
7,18,Dublin South Central,2021,1335,1367
8,18,Dublin South East Wicklow,2021,461,561
9,18,Dublin South West Kildare West Wicklow,2021,1482,1568
10,21,Galway Roscommon,2021,1110,1219
11,20,Kerry,2021,582,472
12,19,Louth Meath,2021,722,635
13,21,Mayo,2021,126,431
14,21,The Midwest,2021,799,1191
15,18,The Midlands,2021,166,250
16,21,Sligo Leitrim West Cavan,2021,574,737
17,20,Waterford Wexford,2021,1024,1298
