RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2018,103,101,98,95,94,93,84,45,54,56,76,77
19,2,Cavan Monaghan,2018,28,23,27,22,27,27,26,26,24,25,25,24
20,3,Cork,2018,226,224,214,212,215,216,214,214,211,210,209,217
21,4,Donegal,2018,21,24,29,30,30,29,27,25,22,22,26,24
19,5,Dublin North,2018,66,70,75,79,93,86,93,85,81,80,95,89
19,6,Dublin City North,2018,156,155,163,154,157,165,163,146,161,160,160,154
18,7,Dublin South Central,2018,83,81,83,80,80,78,78,84,82,84,81,81
18,8,Dublin South East Wicklow,2018,66,68,67,68,65,67,68,68,69,68,67,64
18,9,Dublin South West Kildare West Wicklow,2018,100,99,93,86,85,80,114,120,119,118,120,126
21,10,Galway Roscommon,2018,83,85,85,88,89,83,83,82,82,73,75,76
20,11,Kerry,2018,57,56,55,55,56,55,53,53,54,57,57,55
19,12,Louth Meath,2018,85,85,84,91,89,82,80,81,78,76,79,80
21,13,Mayo,2018,40,44,44,47,46,46,45,45,47,46,47,43
21,14,The Midwest,2018,148,147,144,149,148,147,144,147,145,149,145,147
18,15,The Midlands,2018,68,69,68,83,83,82,78,81,93,94,96,98
21,16,Sligo Leitrim West Cavan,2018,14,14,18,18,17,17,21,14,25,18,23,17
20,17,Waterford Wexford,2018,96,95,94,97,102,100,93,99,100,101,100,100
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2018,0,0,0,0,0,0,0,0,0,0,0,0
