RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2017,36,272
19,2,Cavan Monaghan,2017,60,109
20,3,Cork,2017,58,56
21,4,Donegal,2017,460,492
19,5,Dublin North,2017,432,325
19,6,Dublin City North,2017,23,49
18,7,Dublin South Central,2017,147,395
18,8,Dublin South East Wicklow,2017,98,99
18,9,Dublin South West Kildare West Wicklow,2017,96,53
21,10,Galway Roscommon,2017,388,519
20,11,Kerry,2017,109,4
19,12,Louth Meath,2017,112,185
21,13,Mayo,2017,99,127
21,14,The Midwest,2017,838,823
18,15,The Midlands,2017,113,92
21,16,Sligo Leitrim West Cavan,2017,198,138
20,17,Waterford Wexford,2017,,115
