RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,125,131,150,141
19,2,Cavan Monaghan,2020,58,58,61,62
20,3,Cork,2020,287,268,274,277
21,4,Donegal,2020,72,66,73,74
19,5,Dublin North,2020,122,126,125,127
19,6,Dublin City North,2020,235,239,235,224
18,7,Dublin South Central,2020,126,128,147,161
18,8,Dublin South East Wicklow,2020,119,120,120,130
18,9,Dublin South West Kildare West Wicklow,2020,182,201,208,209
21,10,Galway Roscommon,2020,106,122,135,153
20,11,Kerry,2020,59,58,60,58
19,12,Louth Meath,2020,136,138,143,138
21,13,Mayo,2020,53,54,46,48
21,14,The Midwest,2020,177,215,193,206
18,15,The Midlands,2020,138,141,145,135
21,16,Sligo Leitrim West Cavan,2020,41,45,47,43
20,17,Waterford Wexford,2020,145,149,147,136
22,22,Social Work Team for SCSA,2020,95,98,102,99
