RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2016,3,3,7,3
19,2,Cavan Monaghan,2016,3,4,2,4
20,3,Cork,2016,83,88,89,92
21,4,Donegal,2016,4,4,4,5
19,5,Dublin North,2016,20,19,16,16
19,6,Dublin City North,2016,30,26,24,23
18,7,Dublin South Central,2016,31,32,31,36
18,8,Dublin South East Wicklow,2016,18,16,17,18
18,9,Dublin South West Kildare West Wicklow,2016,32,24,23,23
21,10,Galway Roscommon,2016,7,6,3,4
20,11,Kerry,2016,12,8,10,12
19,12,Louth Meath,2016,5,9,8,8
21,13,Mayo,2016,5,3,4,2
21,14,The Midwest,2016,37,36,29,25
18,15,The Midlands,2016,18,20,21,24
21,16,Sligo Leitrim West Cavan,2016,2,1,5,6
20,17,Waterford Wexford,2016,5,7,7,7
