RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
21,14,The Midwest,2017,406,405,404,399,404,402,410,401,398,396,396,393
21,4,Donegal,2017,172,172,171,169,163,166,163,157,156,138,128,146
20,1,Carlow Kilkenny South Tipperary,2017,237,220,222,232,214,226,236,234,234,224,229,237
19,2,Cavan Monaghan,2017,115,107,119,120,115,114,119,110,107,115,109,115
20,3,Cork,2017,489,491,511,506,506,500,497,493,495,493,493,487
19,5,Dublin North,2017,144,140,133,153,161,156,145,149,146,175,151,143
19,6,Dublin City North,2017,318,319,320,326,320,332,324,319,324,327,319,316
18,7,Dublin South Central,2017,149,142,149,167,215,210,205,199,205,210,204,196
18,8,Dublin South East Wicklow,2017,156,150,159,160,170,170,170,168,168,171,168,171
18,9,Dublin South West Kildare West Wicklow,2017,207,211,204,201,195,190,177,191,184,172,163,174
21,10,Galway Roscommon,2017,315,311,312,315,317,327,324,317,319,319,315,317
20,11,Kerry,2017,84,84,82,82,82,82,82,79,79,80,79,79
19,12,Louth Meath,2017,273,267,259,257,261,261,266,277,275,273,271,278
21,13,Mayo,2017,100,102,102,102,95,97,93,91,91,91,91,86
18,15,The Midlands,2017,271,272,262,261,248,257,255,254,251,251,257,247
21,16,Sligo Leitrim West Cavan,2017,76,75,76,77,76,74,59,60,58,62,74,56
20,17,Waterford Wexford,2017,298,291,291,285,287,282,284,285,284,288,287,289
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2017,15,10,10,13,14,14,11,11,11,9,22,19
