RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2018,5,12
19,2,Cavan Monaghan,2018,1,1
20,3,Cork,2018,5,1
21,4,Donegal,2018,2,0
19,5,Dublin North,2018,1,116
19,6,Dublin City North,2018,0,2
18,7,Dublin South Central,2018,2,0
18,8,Dublin South East Wicklow,2018,0,1
18,9,Dublin South West Kildare West Wicklow,2018,7,1
21,10,Galway Roscommon,2018,2,9
20,11,Kerry,2018,0,3
19,12,Louth Meath,2018,0,0
21,13,Mayo,2018,0,1
21,14,The Midwest,2018,13,2
18,15,The Midlands,2018,2,0
21,16,Sligo Leitrim West Cavan,2018,0,0
20,17,Waterford Wexford,2018,12,6
