RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2017,4,8
19,2,Cavan Monaghan,2017,23,15
20,3,Cork,2017,19,26
21,4,Donegal,2017,40,33
19,5,Dublin North,2017,16,15
19,6,Dublin City North,2017,44,155
18,7,Dublin South Central,2017,18,32
18,8,Dublin South East Wicklow,2017,11,15
18,9,Dublin South West Kildare West Wicklow,2017,8,25
21,10,Galway Roscommon,2017,16,20
20,11,Kerry,2017,1,15
19,12,Louth Meath,2017,25,50
21,13,Mayo,2017,50,10
21,14,The Midwest,2017,144,164
18,15,The Midlands,2017,23,4
21,16,Sligo Leitrim West Cavan,2017,29,27
20,17,Waterford Wexford,2017,,13
