AreaID,RegionID,Area,Year,H1,H2
1,20,Carlow Kilkenny South Tipperary,2021,26,35
2,19,Cavan Monaghan,2021,52,79
3,20,Cork,2021,100,40
4,21,Donegal,2021,25,28
5,19,Dublin North,2021,27,49
6,19,Dublin City North,2021,39,7
7,18,Dublin South Central,2021,34,67
8,18,Dublin South East Wicklow,2021,33,40
9,18,Dublin South West Kildare West Wicklow,2021,80,47
10,21,Galway Roscommon,2021,32,51
11,20,Kerry,2021,14,27
12,19,Louth Meath,2021,33,23
13,21,Mayo,2021,4,9
14,21,The Midwest,2021,31,36
15,18,The Midlands,2021,18,20
16,21,Sligo Leitrim West Cavan,2021,20,35
17,20,Waterford Wexford,2021,324,154
