RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2018,40,48
19,2,Cavan Monaghan,2018,64,49
20,3,Cork,2018,27,15
21,4,Donegal,2018,45,75
19,5,Dublin North,2018,91,89
19,6,Dublin City North,2018,108,114
18,7,Dublin South Central,2018,37,86
18,8,Dublin South East Wicklow,2018,29,29
18,9,Dublin South West Kildare West Wicklow,2018,22,56
21,10,Galway Roscommon,2018,46,42
20,11,Kerry,2018,5,1
19,12,Louth Meath,2018,85,57
21,13,Mayo,2018,14,16
21,14,The Midwest,2018,48,73
18,15,The Midlands,2018,30,46
21,16,Sligo Leitrim West Cavan,2018,70,166
20,17,Waterford Wexford,2018,25,35
