AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2021,63,62,63,62
2,19,Cavan Monaghan,2021,13,13,15,13
3,20,Cork,2021,131,129,132,135
4,21,Donegal,2021,24,22,23,24
5,19,Dublin North,2021,57,56,57,55
6,19,Dublin City North,2021,116,111,114,110
7,18,Dublin South Central,2021,74,78,70,72
8,18,Dublin South East Wicklow,2021,63,63,65,62
9,18,Dublin South West Kildare West Wicklow,2021,99,103,101,95
10,21,Galway Roscommon,2021,48,50,50,52
11,20,Kerry,2021,30,30,28,36
12,19,Louth Meath,2021,53,52,52,55
13,21,Mayo,2021,28,29,28,29
14,21,The Midwest,2021,113,113,110,108
15,18,The Midlands,2021,60,58,57,56
16,21,Sligo Leitrim West Cavan,2021,18,18,19,19
17,20,Waterford Wexford,2021,70,65,66,79
