AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2021,1,1,1,1
2,19,Cavan Monaghan,2021,3,3,3,3
3,20,Cork,2021,2,2,2,3
4,21,Donegal,2021,0,0,0,0
5,19,Dublin North,2021,0,1,2,1
6,19,Dublin City North,2021,0,0,0,0
7,18,Dublin South Central,2021,1,1,1,1
8,18,Dublin South East Wicklow,2021,4,2,1,1
9,18,Dublin South West Kildare West Wicklow,2021,3,3,3,3
10,21,Galway Roscommon,2021,0,3,6,7
11,20,Kerry,2021,3,3,3,4
12,19,Louth Meath,2021,7,7,3,2
13,21,Mayo,2021,0,0,0,0
14,21,The Midwest,2021,3,4,5,5
15,18,The Midlands,2021,4,3,4,3
16,21,Sligo Leitrim West Cavan,2021,1,1,1,1
17,20,Waterford Wexford,2021,0,0,2,2
22,22,Social Work Team for SCSA,2021,10,9,10,9
