RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,7,4,9,5
19,2,Cavan Monaghan,2020,4,7,8,6
20,3,Cork,2020,31,49,41,33
21,4,Donegal,2020,4,3,0,1
19,5,Dublin North,2020,18,22,21,24
19,6,Dublin City North,2020,14,21,21,20
18,7,Dublin South Central,2020,20,22,24,16
18,8,Dublin South East Wicklow,2020,17,19,17,12
18,9,Dublin South West Kildare West Wicklow,2020,37,30,25,23
21,10,Galway Roscommon,2020,16,2,5,5
20,11,Kerry,2020,7,5,4,2
19,12,Louth Meath,2020,10,9,9,13
21,13,Mayo,2020,7,7,8,8
21,14,The Midwest,2020,26,25,28,31
18,15,The Midlands,2020,10,11,7,12
21,16,Sligo Leitrim West Cavan,2020,7,5,5,5
20,17,Waterford Wexford,2020,14,16,15,12
