RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2017,136,171,176,170
19,2,Cavan Monaghan,2017,94,95,97,98
20,3,Cork,2017,355,348,353,334
21,4,Donegal,2017,104,103,103,116
19,5,Dublin North,2017,115,117,120,121
19,6,Dublin City North,2017,129,156,144,154
18,7,Dublin South Central,2017,122,124,114,116
18,8,Dublin South East Wicklow,2017,131,128,124,120
18,9,Dublin South West Kildare West Wicklow,2017,122,128,120,128
21,10,Galway Roscommon,2017,226,219,218,195
20,11,Kerry,2017,75,72,70,72
19,12,Louth Meath,2017,166,171,176,147
21,13,Mayo,2017,69,55,44,63
21,14,The Midwest,2017,278,247,265,276
18,15,The Midlands,2017,112,121,151,151
21,16,Sligo Leitrim West Cavan,2017,64,65,65,63
20,17,Waterford Wexford,2017,195,193,231,227
