AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
9,18,Dublin South West Kildare West Wicklow,2022,536,478,507,589,700,707,724,618,755,729,652,801
1,20,Carlow Kilkenny South Tipperary,2022,227,196,192,222,242,294,323,332,347,386,378,328
2,19,Cavan Monaghan,2022,92,69,95,72,60,107,110,80,83,102,101,114
3,20,Cork,2022,399,429,408,515,584,629,518,547,548,617,600,735
4,21,Donegal,2022,217,167,195,185,207,234,202,198,233,263,266,300
5,19,Dublin North,2022,291,293,446,400,443,487,498,460,401,416,371,487
6,19,Dublin City North,2022,207,196,204,219,279,374,497,534,511,699,584,540
7,18,Dublin South Central,2022,434,460,409,354,423,529,503,589,568,763,774,797
8,18,Dublin South East Wicklow,2022,396,291,324,375,359,461,381,432,406,437,369,350
10,21,Galway Roscommon,2022,89,94,78,104,106,155,155,163,114,93,114,118
11,20,Kerry,2022,98,61,64,74,81,90,82,89,93,97,67,102
12,19,Louth Meath,2022,590,591,526,526,576,415,239,258,259,308,224,255
13,21,Mayo,2022,32,25,22,21,29,19,7,24,20,29,44,47
15,18,The Midlands,2022,202,293,376,239,229,235,197,216,274,223,287,255
16,21,Sligo Leitrim West Cavan,2022,49,58,40,38,29,34,27,41,37,44,56,86
17,20,Waterford Wexford,2022,547,525,385,496,590,527,615,522,632,657,598,675
14,21,The Midwest,2022,174,224,223,202,199,138,130,127,117,106,126,123
