RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2015,104,138,138,104
19,2,Cavan Monaghan,2015,45,23,43,45
20,3,Cork,2015,383,377,382,383
21,4,Donegal,2015,79,104,93,79
19,5,Dublin North,2015,114,87,91,114
19,6,Dublin City North,2015,133,133,132,133
18,7,Dublin South Central,2015,133,109,102,133
18,8,Dublin South East Wicklow,2015,137,133,132,137
18,9,Dublin South West Kildare West Wicklow,2015,103,88,103,103
21,10,Galway Roscommon,2015,204,218,206,204
20,11,Kerry,2015,75,76,76,75
19,12,Louth Meath,2015,146,67,62,146
21,13,Mayo,2015,70,67,63,70
21,14,The Midwest,2015,284,232,290,284
18,15,The Midlands,2015,92,49,104,92
21,16,Sligo Leitrim West Cavan,2015,69,2,2,69
20,17,Waterford Wexford,2015,248,258,248,248
