RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2017,38,60
19,2,Cavan Monaghan,2017,46,15
20,3,Cork,2017,29,22
21,4,Donegal,2017,398,268
19,5,Dublin North,2017,134,136
19,6,Dublin City North,2017,203,216
18,7,Dublin South Central,2017,193,369
18,8,Dublin South East Wicklow,2017,99,53
18,9,Dublin South West Kildare West Wicklow,2017,160,110
21,10,Galway Roscommon,2017,216,96
20,11,Kerry,2017,21,20
19,12,Louth Meath,2017,152,51
21,13,Mayo,2017,40,57
21,14,The Midwest,2017,323,258
18,15,The Midlands,2017,66,83
21,16,Sligo Leitrim West Cavan,2017,124,160
20,17,Waterford Wexford,2017,6,27
