AreaID,RegionID,Area,Year,H1,H2
1,20,Carlow Kilkenny South Tipperary,2021,13,32
2,19,Cavan Monaghan,2021,9,22
3,20,Cork,2021,26,34
4,21,Donegal,2021,2,4
5,19,Dublin North,2021,58,3
6,19,Dublin City North,2021,1,4
7,18,Dublin South Central,2021,4,0
8,18,Dublin South East Wicklow,2021,18,4
9,18,Dublin South West Kildare West Wicklow,2021,14,6
10,21,Galway Roscommon,2021,9,0
11,20,Kerry,2021,49,43
12,19,Louth Meath,2021,45,12
13,21,Mayo,2021,4,1
14,21,The Midwest,2021,2,2
15,18,The Midlands,2021,2,1
16,21,Sligo Leitrim West Cavan,2021,3,1
17,20,Waterford Wexford,2021,30,30
