RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,76,82,78,80
19,2,Cavan Monaghan,2019,17,25,25,25
20,3,Cork,2019,115,125,104,118
21,4,Donegal,2019,19,20,18,20
19,5,Dublin North,2019,52,54,50,55
19,6,Dublin City North,2019,160,114,123,124
18,7,Dublin South Central,2019,52,56,55,58
18,8,Dublin South East Wicklow,2019,56,54,56,58
18,9,Dublin South West Kildare West Wicklow,2019,90,81,90,91
21,10,Galway Roscommon,2019,58,57,54,50
20,11,Kerry,2019,18,20,16,18
19,12,Louth Meath,2019,66,60,56,64
21,13,Mayo,2019,19,29,27,26
21,14,The Midwest,2019,70,62,72,69
18,15,The Midlands,2019,41,49,50,55
21,16,Sligo Leitrim West Cavan,2019,9,10,10,13
20,17,Waterford Wexford,2019,49,45,48,47
22,22,Social Work Team for SCSA,2019,4,3,3,3
