AreaID,RegionID,Area,Year,H1,H2
1,20,Carlow Kilkenny South Tipperary,2022,51,38
2,19,Cavan Monaghan,2022,24,31
17,20,Waterford Wexford,2022,16,7
15,18,The Midlands,2022,2,3
14,21,The Midwest,2022,47,42
13,21,Mayo,2022,23,15
12,19,Louth Meath,2022,52,47
11,20,Kerry,2022,46,0
16,21,Sligo Leitrim West Cavan,2022,55,36
9,18,Dublin South West Kildare West Wicklow,2022,40,100
8,18,Dublin South East Wicklow,2022,12,8
7,18,Dublin South Central,2022,50,69
6,19,Dublin City North,2022,117,47
5,19,Dublin North,2022,15,12
4,21,Donegal,2022,15,20
3,20,Cork,2022,86,74
10,21,Galway Roscommon,2022,25,26
