RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2020,0,0,0,0,0,0,0,0,0,0,0,0
19,2,Cavan Monaghan,2020,0,0,0,0,0,0,0,0,0,0,0,1
20,3,Cork,2020,0,0,1,2,1,1,2,4,3,3,3,2
21,4,Donegal,2020,1,1,1,1,1,1,3,3,2,2,2,2
19,5,Dublin North,2020,6,8,7,7,7,8,9,11,11,11,11,12
19,6,Dublin City North,2020,0,0,0,0,0,0,0,0,0,1,0,0
18,7,Dublin South Central,2020,2,2,3,3,3,3,3,3,3,3,3,3
18,8,Dublin South East Wicklow,2020,2,2,2,2,2,2,2,2,2,2,2,2
18,9,Dublin South West Kildare West Wicklow,2020,5,5,4,4,5,5,5,5,6,6,6,6
21,10,Galway Roscommon,2020,1,1,1,0,0,0,0,1,1,0,0,0
20,11,Kerry,2020,0,0,0,0,0,0,0,0,0,0,0,0
19,12,Louth Meath,2020,1,1,0,0,0,3,0,0,0,0,0,0
21,13,Mayo,2020,0,0,0,0,0,0,0,0,0,0,0,0
21,14,The Midwest,2020,6,6,4,3,2,3,3,4,4,3,2,2
18,15,The Midlands,2020,0,0,0,0,0,0,0,0,4,4,0,0
21,16,Sligo Leitrim West Cavan,2020,0,0,0,0,0,0,0,0,0,0,0,0
20,17,Waterford Wexford,2020,2,2,3,2,2,3,0,2,3,3,3,3
22,22,Social Work Team for SCSA,2020,7,6,9,9,9,9,7,9,8,12,12,11
