AreaID,RegionID,Area,Year,H1,H2
1,20,Carlow Kilkenny South Tipperary,2021,45,75
2,19,Cavan Monaghan,2021,55,101
3,20,Cork,2021,128,114
4,21,Donegal,2021,32,25
5,19,Dublin North,2021,248,181
6,19,Dublin City North,2021,34,31
7,18,Dublin South Central,2021,26,47
8,18,Dublin South East Wicklow,2021,50,38
9,18,Dublin South West Kildare West Wicklow,2021,68,37
10,21,Galway Roscommon,2021,98,48
11,20,Kerry,2021,151,142
12,19,Louth Meath,2021,81,53
13,21,Mayo,2021,25,21
14,21,The Midwest,2021,55,59
15,18,The Midlands,2021,17,33
16,21,Sligo Leitrim West Cavan,2021,26,26
17,20,Waterford Wexford,2021,103,100
