RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2018,78,110
19,2,Cavan Monaghan,2018,102,115
20,3,Cork,2018,19,21
21,4,Donegal,2018,30,40
19,5,Dublin North,2018,54,74
19,6,Dublin City North,2018,136,104
18,7,Dublin South Central,2018,49,71
18,8,Dublin South East Wicklow,2018,14,8
18,9,Dublin South West Kildare West Wicklow,2018,156,44
21,10,Galway Roscommon,2018,73,91
20,11,Kerry,2018,33,32
19,12,Louth Meath,2018,22,59
21,13,Mayo,2018,43,60
21,14,The Midwest,2018,80,47
18,15,The Midlands,2018,14,39
21,16,Sligo Leitrim West Cavan,2018,22,16
20,17,Waterford Wexford,2018,64,104
