AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2021,7,5,6,4
2,19,Cavan Monaghan,2021,7,7,7,7
3,20,Cork,2021,25,24,27,23
4,21,Donegal,2021,0,0,0,0
5,19,Dublin North,2021,0,6,0,0
6,19,Dublin City North,2021,29,0,25,0
7,18,Dublin South Central,2021,8,8,9,9
8,18,Dublin South East Wicklow,2021,13,12,10,12
9,18,Dublin South West Kildare West Wicklow,2021,6,6,3,28
10,21,Galway Roscommon,2021,15,15,12,7
11,20,Kerry,2021,7,7,10,9
12,19,Louth Meath,2021,5,5,1,3
13,21,Mayo,2021,0,0,2,3
14,21,The Midwest,2021,2,4,8,8
15,18,The Midlands,2021,2,2,2,2
16,21,Sligo Leitrim West Cavan,2021,2,3,3,3
17,20,Waterford Wexford,2021,8,6,9,9
22,22,Social Work Team for SCSA,2021,0,3,1,1
