RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2017,46,78,84,70
19,2,Cavan Monaghan,2017,20,22,18,13
20,3,Cork,2017,120,132,130,124
21,4,Donegal,2017,18,19,19,20
19,5,Dublin North,2017,63,61,70,72
19,6,Dublin City North,2017,114,148,130,143
18,7,Dublin South Central,2017,44,45,47,54
18,8,Dublin South East Wicklow,2017,51,47,53,48
18,9,Dublin South West Kildare West Wicklow,2017,60,58,62,53
21,10,Galway Roscommon,2017,66,60,62,66
20,11,Kerry,2017,34,36,33,34
19,12,Louth Meath,2017,39,44,47,43
21,13,Mayo,2017,23,20,12,21
21,14,The Midwest,2017,110,107,106,104
18,15,The Midlands,2017,39,47,63,45
21,16,Sligo Leitrim West Cavan,2017,13,13,13,13
20,17,Waterford Wexford,2017,79,83,85,80
