RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2017,67,73,53,67
19,2,Cavan Monaghan,2017,43,17,14,20
20,3,Cork,2017,162,129,124,199
21,4,Donegal,2017,26,21,9,14
19,5,Dublin North,2017,208,198,110,183
19,6,Dublin City North,2017,52,63,40,82
18,7,Dublin South Central,2017,69,45,55,107
18,8,Dublin South East Wicklow,2017,29,42,36,51
18,9,Dublin South West Kildare West Wicklow,2017,80,84,37,81
21,10,Galway Roscommon,2017,78,56,55,72
20,11,Kerry,2017,26,22,21,42
19,12,Louth Meath,2017,138,95,70,71
21,13,Mayo,2017,24,28,16,15
21,14,The Midwest,2017,72,95,58,76
18,15,The Midlands,2017,162,97,150,98
21,16,Sligo Leitrim West Cavan,2017,32,25,17,15
20,17,Waterford Wexford,2017,126,123,134,143
