RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2018,2,1,1,1,1,1,1,1,0,0,0,0
19,2,Cavan Monaghan,2018,0,0,0,0,0,0,0,0,0,0,0,0
20,3,Cork,2018,1,1,1,1,1,1,1,1,0,0,0,0
21,4,Donegal,2018,0,0,0,0,0,0,0,0,0,0,0,0
19,5,Dublin North,2018,0,0,0,0,1,1,2,1,2,2,2,2
19,6,Dublin City North,2018,0,0,0,0,0,0,0,0,0,1,1,1
18,7,Dublin South Central,2018,2,2,2,1,1,1,1,1,1,1,1,1
18,8,Dublin South East Wicklow,2018,2,2,1,1,0,0,0,0,0,0,0,0
18,9,Dublin South West Kildare West Wicklow,2018,2,2,2,2,2,3,2,2,2,3,3,2
21,10,Galway Roscommon,2018,0,0,1,1,1,2,2,2,2,2,2,2
20,11,Kerry,2018,1,0,1,1,1,1,1,1,1,1,1,1
19,12,Louth Meath,2018,1,1,2,2,2,2,1,1,1,1,2,2
21,13,Mayo,2018,0,0,0,0,0,0,0,0,0,0,0,0
21,14,The Midwest,2018,1,2,1,1,2,2,2,2,3,3,3,3
18,15,The Midlands,2018,0,0,0,0,0,0,0,0,0,0,0,0
21,16,Sligo Leitrim West Cavan,2018,0,0,0,0,0,0,0,0,0,0,0,0
20,17,Waterford Wexford,2018,1,2,1,1,1,1,1,1,1,1,1,0
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2018,0,0,0,0,0,0,0,0,0,0,0,0
