RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,4,7,9,9
19,2,Cavan Monaghan,2020,2,2,5,4
20,3,Cork,2020,17,27,30,8
21,4,Donegal,2020,7,7,3,2
19,5,Dublin North,2020,8,17,12,5
19,6,Dublin City North,2020,12,18,16,15
18,7,Dublin South Central,2020,15,15,14,15
18,8,Dublin South East Wicklow,2020,15,4,3,5
18,9,Dublin South West Kildare West Wicklow,2020,11,14,9,19
21,10,Galway Roscommon,2020,4,17,18,9
20,11,Kerry,2020,4,2,1,7
19,12,Louth Meath,2020,9,1,14,0
21,13,Mayo,2020,10,5,8,1
21,14,The Midwest,2020,21,20,22,11
18,15,The Midlands,2020,7,3,9,5
21,16,Sligo Leitrim West Cavan,2020,1,0,6,2
20,17,Waterford Wexford,2020,15,2,9,7
22,22,Social Work Team for SCSA,2020,10,12,5,4
