AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2021,23,26,11,10
2,19,Cavan Monaghan,2021,3,8,8,8
3,20,Cork,2021,34,45,22,28
4,21,Donegal,2021,9,12,3,8
5,19,Dublin North,2021,14,22,6,12
6,19,Dublin City North,2021,51,66,58,62
7,18,Dublin South Central,2021,32,36,24,30
8,18,Dublin South East Wicklow,2021,26,33,22,18
9,18,Dublin South West Kildare West Wicklow,2021,21,28,10,11
10,21,Galway Roscommon,2021,25,27,17,28
11,20,Kerry,2021,7,7,5,7
12,19,Louth Meath,2021,15,15,22,14
13,21,Mayo,2021,8,12,5,5
14,21,The Midwest,2021,45,48,48,53
15,18,The Midlands,2021,31,37,35,4
16,21,Sligo Leitrim West Cavan,2021,2,3,2,3
17,20,Waterford Wexford,2021,27,32,20,23
22,22,Social Work Team for SCSA,2021,31,34,25,26
