AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
13,21,Mayo,2022,59,48,39,40
14,21,The Midwest,2022,197,173,162,228
15,18,The Midlands,2022,269,247,220,126
16,21,Sligo Leitrim West Cavan,2022,82,54,41,54
17,20,Waterford Wexford,2022,300,278,215,207
2,19,Cavan Monaghan,2022,90,79,79,69
3,20,Cork,2022,423,375,294,468
7,18,Dublin South Central,2022,130,124,117,143
1,20,Carlow Kilkenny South Tipperary,2022,252,255,186,158
4,21,Donegal,2022,70,65,49,63
5,19,Dublin North,2022,318,291,256,354
6,19,Dublin City North,2022,243,224,138,152
8,18,Dublin South East Wicklow,2022,129,153,107,95
9,18,Dublin South West Kildare West Wicklow,2022,115,114,117,98
10,21,Galway Roscommon,2022,180,133,136,175
11,20,Kerry,2022,106,83,65,61
12,19,Louth Meath,2022,306,250,322,354
