RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2017,1247,1203,1350,1376,1098,1098,1537,1310,1445,1402,1107,1688
19,2,Cavan Monaghan,2017,574,565,626,649,629,687,685,686,663,669,678,678
20,3,Cork,2017,3899,3979,3532,3576,3733,3629,3664,3561,3612,3346,3484,3369
21,4,Donegal,2017,801,879,942,1012,1190,1292,1362,1304,1304,1278,1171,1243
19,5,Dublin North,2017,3036,3065,3134,3249,3024,3167,3315,3217,3176,3068,3054,3085
19,6,Dublin City North,2017,1669,1730,1772,1802,1806,1828,1857,1897,1992,2001,1829,1824
18,7,Dublin South Central,2017,1447,1401,1639,1582,1461,1473,1270,1347,1280,1370,1170,1279
18,8,Dublin South East Wicklow,2017,1059,1106,1015,1087,1087,1106,1060,1064,1021,999,1047,1016
18,9,Dublin South West Kildare West Wicklow,2017,2015,2161,1961,1957,1985,2006,2078,2021,1970,1927,1775,1617
21,10,Galway Roscommon,2017,1670,1638,1702,1751,1715,1657,1531,1479,1533,1630,1594,1672
20,11,Kerry,2017,508,485,513,523,559,559,571,634,607,584,573,583
19,12,Louth Meath,2017,1504,1444,1511,1460,1539,1573,1573,1608,1610,1514,1402,1347
21,13,Mayo,2017,585,573,543,480,544,546,557,521,562,629,600,566
21,14,The Midwest,2017,1613,1588,1628,1561,1649,1593,1541,1471,1481,1474,1467,1486
18,15,The Midlands,2017,1532,1592,1455,1493,1469,1494,1519,1535,1487,1515,1408,1423
21,16,Sligo Leitrim West Cavan,2017,493,426,433,424,425,430,436,399,391,390,339,374
20,17,Waterford Wexford,2017,1537,1552,1628,1563,1659,1728,1636,1721,1785,1710,1747,1641
