RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2015,352,338,331,316,319,347,330,328,329,327,338,331
19,2,Cavan Monaghan,2015,178,178,176,172,168,166,167,169,168,170,171,171
20,3,Cork,2015,876,868,868,867,883,876,902,888,854,851,842,860
21,4,Donegal,2015,195,195,198,197,198,199,206,207,208,206,177,166
19,5,Dublin North,2015,286,291,291,295,290,303,310,300,297,302,303,309
19,6,Dublin City North,2015,612,611,625,620,616,613,604,601,597,605,604,598
18,7,Dublin South Central,2015,368,370,377,380,383,379,378,381,374,381,386,378
18,8,Dublin South East Wicklow,2015,260,270,273,273,285,287,285,295,300,304,305,306
18,9,Dublin South West Kildare West Wicklow,2015,382,393,380,394,399,406,397,401,403,443,431,384
21,10,Galway Roscommon,2015,431,429,445,455,432,447,417,381,403,365,381,394
20,11,Kerry,2015,149,148,152,151,148,148,147,144,146,146,143,145
19,12,Louth Meath,2015,304,299,284,283,267,309,356,347,353,352,377,390
21,13,Mayo,2015,121,125,129,123,116,125,126,122,128,126,137,136
21,14,The Midwest,2015,476,514,521,529,526,545,550,508,484,493,501,485
18,15,The Midlands,2015,319,323,319,302,307,265,268,278,326,325,301,346
21,16,Sligo Leitrim West Cavan,2015,91,96,100,100,101,104,106,105,103,104,107,110
20,17,Waterford Wexford,2015,432,430,439,442,422,413,401,402,407,403,407,424
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2015,,,,,,,,,,,,
