RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,8,7,10,8
19,2,Cavan Monaghan,2020,0,0,5,3
20,3,Cork,2020,11,3,7,3
21,4,Donegal,2020,1,3,13,4
19,5,Dublin North,2020,2,12,11,9
19,6,Dublin City North,2020,1,4,3,11
18,7,Dublin South Central,2020,1,9,12,9
18,8,Dublin South East Wicklow,2020,0,1,0,13
18,9,Dublin South West Kildare West Wicklow,2020,19,12,7,10
21,10,Galway Roscommon,2020,4,5,15,4
20,11,Kerry,2020,5,7,6,5
19,12,Louth Meath,2020,3,1,4,6
21,13,Mayo,2020,6,1,1,2
21,14,The Midwest,2020,7,17,12,7
18,15,The Midlands,2020,0,12,7,6
21,16,Sligo Leitrim West Cavan,2020,0,0,0,0
20,17,Waterford Wexford,2020,3,11,21,16
