RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2017,120,120,113,96
19,2,Cavan Monaghan,2017,22,22,18,13
20,3,Cork,2017,138,134,137,128
21,4,Donegal,2017,19,19,19,20
19,5,Dublin North,2017,71,70,70,72
19,6,Dublin City North,2017,154,158,149,151
18,7,Dublin South Central,2017,56,55,57,60
18,8,Dublin South East Wicklow,2017,57,56,60,63
18,9,Dublin South West Kildare West Wicklow,2017,100,95,95,103
21,10,Galway Roscommon,2017,77,60,62,66
20,11,Kerry,2017,36,36,33,34
19,12,Louth Meath,2017,52,49,51,50
21,13,Mayo,2017,23,25,24,28
21,14,The Midwest,2017,117,119,120,117
18,15,The Midlands,2017,60,63,65,57
21,16,Sligo Leitrim West Cavan,2017,13,13,13,13
20,17,Waterford Wexford,2017,81,85,85,81
