RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,35,41
19,2,Cavan Monaghan,2020,9,35
20,3,Cork,2020,53,138
21,4,Donegal,2020,68,93
19,5,Dublin North,2020,46,58
19,6,Dublin City North,2020,40,62
18,7,Dublin South Central,2020,23,56
18,8,Dublin South East Wicklow,2020,12,15
18,9,Dublin South West Kildare West Wicklow,2020,48,57
21,10,Galway Roscommon,2020,29,38
20,11,Kerry,2020,17,25
19,12,Louth Meath,2020,9,24
21,13,Mayo,2020,3,17
21,14,The Midwest,2020,73,96
18,15,The Midlands,2020,10,15
21,16,Sligo Leitrim West Cavan,2020,62,53
20,17,Waterford Wexford,2020,49,82
