RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
21,4,Donegal,2016,5,5,5,5,4,4,4,4,4,5,5,4
20,1,Carlow Kilkenny South Tipperary,2016,13,15,12,12,12,13,11,12,12,13,16,16
19,2,Cavan Monaghan,2016,5,5,5,5,5,4,2,2,2,1,1,2
20,3,Cork,2016,43,43,45,45,45,45,42,41,41,40,39,36
19,5,Dublin North,2016,22,21,21,21,20,21,20,23,25,25,26,23
19,6,Dublin City North,2016,52,50,52,50,45,47,43,41,42,42,42,46
18,7,Dublin South Central,2016,48,45,46,42,41,42,38,39,39,36,35,36
18,8,Dublin South East Wicklow,2016,23,24,23,26,26,26,25,22,21,22,22,21
18,9,Dublin South West Kildare West Wicklow,2016,30,31,28,30,31,33,37,36,37,32,29,28
21,10,Galway Roscommon,2016,2,2,2,2,3,3,4,4,4,5,5,5
20,11,Kerry,2016,4,4,4,3,5,5,3,3,2,2,2,2
19,12,Louth Meath,2016,21,15,17,16,16,16,15,15,15,15,16,14
21,13,Mayo,2016,2,2,1,0,0,0,0,0,0,0,0,0
21,14,The Midwest,2016,15,16,16,16,14,11,14,15,21,19,22,20
18,15,The Midlands,2016,15,14,14,14,14,14,17,14,14,13,16,15
21,16,Sligo Leitrim West Cavan,2016,6,6,5,5,6,7,7,7,7,8,8,8
20,17,Waterford Wexford,2016,26,28,28,29,27,28,27,27,26,29,29,29
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2016,,,,,,,,,,,,
