AreaID,RegionID,Area,Year,H1,H2
7,18,Dublin South Central,2022,38,94
16,21,Sligo Leitrim West Cavan,2022,81,276
8,18,Dublin South East Wicklow,2022,62,37
9,18,Dublin South West Kildare West Wicklow,2022,80,46
10,21,Galway Roscommon,2022,65,67
11,20,Kerry,2022,21,5
2,19,Cavan Monaghan,2022,64,29
6,19,Dublin City North,2022,185,48
1,20,Carlow Kilkenny South Tipperary,2022,187,113
3,20,Cork,2022,52,142
4,21,Donegal,2022,57,99
12,19,Louth Meath,2022,58,101
5,19,Dublin North,2022,19,6
13,21,Mayo,2022,29,35
14,21,The Midwest,2022,84,99
15,18,The Midlands,2022,2,0
17,20,Waterford Wexford,2022,559,480
