﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2019,983,955,881,821,786,707,774,779,805,838,787,823
2,19,2,Cavan Monaghan,2019,643,564,660,672,631,618,630,576,565,567,496,504
3,20,3,Cork,2019,2955,2993,2989,2841,2823,2503,2468,2428,2405,2397,2497,2293
4,21,4,Donegal,2019,767,763,823,920,931,859,827,803,754,757,779,726
5,19,5,Dublin North,2019,3045,2911,3089,3027,3306,3348,3349,3370,3612,3709,3864,3438
6,19,6,Dublin City North,2019,1338,1142,1204,1288,1284,1286,1338,1369,1254,1132,1300,1263
7,18,7,Dublin South Central,2019,1049,953,941,900,948,992,1184,1228,939,1148,1299,1231
8,18,8,Dublin South East Wicklow,2019,867,793,743,882,817,852,752,785,725,746,852,701
9,18,9,Dublin South West Kildare West Wicklow,2019,780,803,742,783,818,850,839,851,1827,1951,1662,1406
10,21,10,Galway Roscommon,2019,1321,1305,1251,1159,1228,1193,1138,1150,1100,1041,1234,1073
11,20,11,Kerry,2019,461,512,581,526,502,551,465,443,419,457,487,459
12,19,12,Louth Meath,2019,1108,981,964,930,867,1138,992,1061,1062,1141,1129,1109
13,21,13,Mayo,2019,392,399,401,404,410,409,411,400,381,387,389,420
14,21,14,The Midwest,2019,1278,1328,1410,1441,1402,1351,1443,1448,1523,1517,1493,1469
15,18,15,The Midlands,2019,1039,957,835,908,1064,1062,996,1022,1064,962,1054,1007
16,21,16,Sligo Leitrim West Cavan,2019,319,307,323,325,344,351,346,371,347,380,384,366
17,20,17,Waterford Wexford,2019,1569,1602,1517,1526,1439,1389,1413,1359,1447,1384,1304,1248
