﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,12,19,Louth Meath,2022,67,62,66,65
2,11,20,Kerry,2022,32,28,29,26
3,10,21,Galway Roscommon,2022,66,66,62,63
4,9,18,Dublin South West Kildare West Wicklow,2022,75,81,75,73
5,8,18,Dublin South East Wicklow,2022,39,44,45,47
6,7,18,Dublin South Central,2022,78,71,65,67
7,6,19,Dublin City North,2022,87,87,82,81
8,5,19,Dublin North,2022,58,59,61,62
9,4,21,Donegal,2022,37,34,36,39
10,3,20,Cork,2022,124,126,141,126
11,2,19,Cavan Monaghan,2022,24,23,24,25
12,1,20,Carlow Kilkenny South Tipperary,2022,51,51,56,48
13,17,20,Waterford Wexford,2022,71,69,74,77
14,16,21,Sligo Leitrim West Cavan,2022,16,16,15,17
15,15,18,The Midlands,2022,52,48,53,49
16,14,21,The Midwest,2022,97,95,95,94
17,13,21,Mayo,2022,18,22,23,22
