﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,21,24,21,23
2,19,2,Cavan Monaghan,2019,13,13,12,13
3,20,3,Cork,2019,51,61,44,55
4,21,4,Donegal,2019,6,7,7,11
5,19,5,Dublin North,2019,17,11,10,17
6,19,6,Dublin City North,2019,94,45,46,49
7,18,7,Dublin South Central,2019,35,36,38,48
8,18,8,Dublin South East Wicklow,2019,29,24,31,33
9,18,9,Dublin South West Kildare West Wicklow,2019,62,72,73,79
10,21,10,Galway Roscommon,2019,31,27,33,24
11,20,11,Kerry,2019,7,9,9,9
12,19,12,Louth Meath,2019,20,13,19,24
13,21,13,Mayo,2019,12,14,11,14
14,21,14,The Midwest,2019,35,26,27,27
15,18,15,The Midlands,2019,23,29,34,32
16,21,16,Sligo Leitrim West Cavan,2019,7,7,6,8
17,20,17,Waterford Wexford,2019,44,26,47,48
18,22,22,Social Work Team for SCSA,2019,13,15,19,14
