﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2019,60,93
2,19,2,Cavan Monaghan,2019,78,33
3,20,3,Cork,2019,173,116
4,21,4,Donegal,2019,59,35
5,19,5,Dublin North,2019,377,188
6,19,6,Dublin City North,2019,47,57
7,18,7,Dublin South Central,2019,25,18
8,18,8,Dublin South East Wicklow,2019,32,41
9,18,9,Dublin South West Kildare West Wicklow,2019,58,76
10,21,10,Galway Roscommon,2019,83,64
11,20,11,Kerry,2019,37,52
12,19,12,Louth Meath,2019,43,34
13,21,13,Mayo,2019,24,30
14,21,14,The Midwest,2019,48,44
15,18,15,The Midlands,2019,40,44
16,21,16,Sligo Leitrim West Cavan,2019,14,28
17,20,17,Waterford Wexford,2019,77,102
