﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,15,13,18,17
2,19,2,Cavan Monaghan,2020,12,12,14,15
3,20,3,Cork,2020,27,26,39,31
4,21,4,Donegal,2020,15,10,14,14
5,19,5,Dublin North,2020,14,12,9,15
6,19,6,Dublin City North,2020,13,10,8,11
7,18,7,Dublin South Central,2020,14,14,14,12
8,18,8,Dublin South East Wicklow,2020,11,10,9,12
9,18,9,Dublin South West Kildare West Wicklow,2020,18,17,27,22
10,21,10,Galway Roscommon,2020,16,13,20,24
11,20,11,Kerry,2020,4,4,8,8
12,19,12,Louth Meath,2020,8,6,11,11
13,21,13,Mayo,2020,8,9,11,14
14,21,14,The Midwest,2020,14,21,20,16
15,18,15,The Midlands,2020,13,12,15,14
16,21,16,Sligo Leitrim West Cavan,2020,8,7,6,5
17,20,17,Waterford Wexford,2020,21,19,16,22
18,22,22,Social Work Team for SCSA,2020,10,8,12,8
