﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2020,24,28
2,19,2,Cavan Monaghan,2020,17,16
3,20,3,Cork,2020,13,12
4,21,4,Donegal,2020,11,11
5,19,5,Dublin North,2020,22,19
6,19,6,Dublin City North,2020,34,27
7,18,7,Dublin South Central,2020,14,20
8,18,8,Dublin South East Wicklow,2020,9,9
9,18,9,Dublin South West Kildare West Wicklow,2020,26,24
10,21,10,Galway Roscommon,2020,18,16
11,20,11,Kerry,2020,4,0
12,19,12,Louth Meath,2020,16,16
13,21,13,Mayo,2020,3,11
14,21,14,The Midwest,2020,38,38
15,18,15,The Midlands,2020,0,1
16,21,16,Sligo Leitrim West Cavan,2020,18,18
17,20,17,Waterford Wexford,2020,20,20
