﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,1,20,Carlow Kilkenny South Tipperary,2022,13,12,12,12,13,15,13,13,13,13,13,15
2,2,19,Cavan Monaghan,2022,7,7,7,7,7,7,7,6,6,6,7,7
3,3,20,Cork,2022,67,68,65,63,65,66,64,64,63,64,66,62
4,4,21,Donegal,2022,21,21,20,18,18,18,19,21,22,23,24,23
5,5,19,Dublin North,2022,75,79,84,83,82,82,85,87,86,90,96,100
6,6,19,Dublin City North,2022,95,101,101,101,104,109,106,105,106,108,110,107
7,7,18,Dublin South Central,2022,105,106,106,104,104,104,106,104,105,102,103,98
8,8,18,Dublin South East Wicklow,2022,43,43,43,41,43,44,45,44,49,46,45,47
9,9,18,Dublin South West Kildare West Wicklow,2022,108,109,107,107,110,111,116,115,109,111,114,116
10,10,21,Galway Roscommon,2022,17,20,20,19,18,19,19,20,22,18,18,19
11,11,20,Kerry,2022,16,20,21,22,21,19,19,22,25,24,28,29
12,12,19,Louth Meath,2022,36,39,38,37,37,35,35,39,41,40,44,41
13,13,21,Mayo,2022,2,2,3,3,2,2,4,3,3,4,2,2
14,14,21,The Midwest,2022,38,42,42,42,40,40,41,42,39,40,39,41
15,15,18,The Midlands,2022,66,64,63,67,67,67,66,64,64,66,65,67
16,16,21,Sligo Leitrim West Cavan,2022,9,9,8,9,9,10,13,14,12,12,12,14
17,17,20,Waterford Wexford,2022,41,39,41,26,25,24,24,25,24,24,25,25
18,22,22,Social Work Team for SCSA,2022,38,30,25,42,45,72,56,69,69,66,55,60
