﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2016,56,43,35,57
2,19,2,Cavan Monaghan,2016,22,14,23,28
3,20,3,Cork,2016,155,164,141,154
4,21,4,Donegal,2016,12,14,11,19
5,19,5,Dublin North,2016,161,203,124,216
6,19,6,Dublin City North,2016,39,54,14,39
7,18,7,Dublin South Central,2016,80,72,60,56
8,18,8,Dublin South East Wicklow,2016,43,76,38,36
9,18,9,Dublin South West Kildare West Wicklow,2016,55,63,59,90
10,21,10,Galway Roscommon,2016,36,57,38,57
11,20,11,Kerry,2016,29,10,18,32
12,19,12,Louth Meath,2016,98,82,73,83
13,21,13,Mayo,2016,15,11,10,25
14,21,14,The Midwest,2016,94,87,62,84
15,18,15,The Midlands,2016,83,110,155,134
16,21,16,Sligo Leitrim West Cavan,2016,15,15,14,19
17,20,17,Waterford Wexford,2016,94,105,67,112
