﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,22,22,Social Work Team for SCSA,2022,15,11,15,19
2,17,20,Waterford Wexford,2022,10,7,14,12
3,16,21,Sligo Leitrim West Cavan,2022,0,0,5,5
4,15,18,The Midlands,2022,14,13,12,11
5,14,21,The Midwest,2022,20,19,18,14
6,13,21,Mayo,2022,5,4,3,3
7,12,19,Louth Meath,2022,17,14,14,15
8,11,20,Kerry,2022,4,0,2,5
9,10,21,Galway Roscommon,2022,15,11,22,21
10,9,18,Dublin South West Kildare West Wicklow,2022,24,5,23,21
11,8,18,Dublin South East Wicklow,2022,17,17,24,20
12,7,18,Dublin South Central,2022,12,14,13,10
13,6,19,Dublin City North,2022,27,0,13,11
14,5,19,Dublin North,2022,18,13,19,19
15,4,21,Donegal,2022,2,1,3,1
16,3,20,Cork,2022,30,28,39,39
17,2,19,Cavan Monaghan,2022,8,8,8,7
18,1,20,Carlow Kilkenny South Tipperary,2022,17,14,15,20
