﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,22,21,22,23
2,19,2,Cavan Monaghan,2019,3,2,3,2
3,20,3,Cork,2019,31,33,24,29
4,21,4,Donegal,2019,2,3,1,0
5,19,5,Dublin North,2019,6,5,6,7
6,19,6,Dublin City North,2019,12,9,10,12
7,18,7,Dublin South Central,2019,4,7,7,9
8,18,8,Dublin South East Wicklow,2019,5,4,5,5
9,18,9,Dublin South West Kildare West Wicklow,2019,13,12,14,21
10,21,10,Galway Roscommon,2019,17,21,21,11
11,20,11,Kerry,2019,2,2,3,2
12,19,12,Louth Meath,2019,16,15,14,13
13,21,13,Mayo,2019,7,3,3,5
14,21,14,The Midwest,2019,16,18,12,16
15,18,15,The Midlands,2019,9,16,17,13
16,21,16,Sligo Leitrim West Cavan,2019,4,2,3,3
17,20,17,Waterford Wexford,2019,34,26,27,26
18,22,22,Social Work Team for SCSA,2019,3,2,2,0
