﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,1,20,Carlow Kilkenny South Tipperary,2022,88,87,85,86,88,90,88,90,89,88,87,85
2,8,18,Dublin South East Wicklow,2022,56,55,57,63,62,65,63,61,61,58,59,57
3,7,18,Dublin South Central,2022,90,90,91,90,98,93,97,99,98,97,99,100
4,6,19,Dublin City North,2022,141,142,146,147,146,143,137,134,133,137,140,138
5,5,19,Dublin North,2022,101,101,99,100,103,103,102,101,103,105,106,104
6,4,21,Donegal,2022,32,33,34,35,35,34,34,33,33,34,33,33
7,3,20,Cork,2022,190,189,183,186,189,188,187,194,196,200,195,193
8,2,19,Cavan Monaghan,2022,24,24,25,26,25,24,26,23,23,26,27,28
9,22,22,Social Work Team for SCSA,2022,0,0,0,0,0,0,0,0,0,0,0,0
10,12,19,Louth Meath,2022,95,92,97,97,89,91,90,89,88,87,88,85
11,17,20,Waterford Wexford,2022,96,95,94,97,95,94,93,93,96,97,95,94
12,16,21,Sligo Leitrim West Cavan,2022,17,17,16,16,16,15,15,14,14,14,14,14
13,15,18,The Midlands,2022,88,88,88,87,91,92,91,90,91,90,91,89
14,14,21,The Midwest,2022,142,141,136,135,133,132,132,130,134,133,130,129
15,13,21,Mayo,2022,50,51,50,50,49,46,48,46,46,46,44,43
16,11,20,Kerry,2022,42,41,40,40,37,38,38,38,36,34,34,33
17,10,21,Galway Roscommon,2022,73,72,72,72,71,68,69,66,66,65,65,63
18,9,18,Dublin South West Kildare West Wicklow,2022,140,140,142,139,140,138,138,135,128,128,128,125
