﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,99,64,103,56
2,19,2,Cavan Monaghan,2019,34,25,35,21
3,20,3,Cork,2019,151,141,118,119
4,21,4,Donegal,2019,21,33,11,15
5,19,5,Dublin North,2019,92,97,101,75
6,19,6,Dublin City North,2019,38,91,46,31
7,18,7,Dublin South Central,2019,43,45,19,34
8,18,8,Dublin South East Wicklow,2019,51,61,48,42
9,18,9,Dublin South West Kildare West Wicklow,2019,52,58,34,61
10,21,10,Galway Roscommon,2019,54,51,40,65
11,20,11,Kerry,2019,42,42,30,22
12,19,12,Louth Meath,2019,56,67,64,50
13,21,13,Mayo,2019,20,35,31,43
14,21,14,The Midwest,2019,96,105,80,68
15,18,15,The Midlands,2019,94,88,55,91
16,21,16,Sligo Leitrim West Cavan,2019,25,25,18,16
17,20,17,Waterford Wexford,2019,61,79,79,52
