﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,1,20,Carlow Kilkenny South Tipperary,2021,49,49
2,2,19,Cavan Monaghan,2021,15,22
3,3,20,Cork,2021,53,55
4,4,21,Donegal,2021,19,22
5,5,19,Dublin North,2021,22,21
6,6,19,Dublin City North,2021,43,72
7,7,18,Dublin South Central,2021,47,50
8,8,18,Dublin South East Wicklow,2021,15,7
9,9,18,Dublin South West Kildare West Wicklow,2021,71,77
10,10,21,Galway Roscommon,2021,22,12
11,11,20,Kerry,2021,100,68
12,12,19,Louth Meath,2021,8,18
13,13,21,Mayo,2021,0,18
14,14,21,The Midwest,2021,69,45
15,15,18,The Midlands,2021,2,0
16,16,21,Sligo Leitrim West Cavan,2021,34,29
17,17,20,Waterford Wexford,2021,172,213
