﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,15,18,The Midlands,2022,13,16,15,16
2,14,21,The Midwest,2022,31,19,24,14
3,13,21,Mayo,2022,3,9,15,3
4,12,19,Louth Meath,2022,4,10,8,4
5,11,20,Kerry,2022,2,4,9,6
6,10,21,Galway Roscommon,2022,2,24,7,3
7,9,18,Dublin South West Kildare West Wicklow,2022,17,25,28,20
8,7,18,Dublin South Central,2022,13,14,23,23
9,5,19,Dublin North,2022,13,19,12,33
10,4,21,Donegal,2022,34,16,5,8
11,3,20,Cork,2022,17,16,12,22
12,6,19,Dublin City North,2022,11,18,23,24
13,2,19,Cavan Monaghan,2022,5,20,19,9
14,1,20,Carlow Kilkenny South Tipperary,2022,20,21,27,24
15,8,18,Dublin South East Wicklow,2022,17,17,0,8
16,17,20,Waterford Wexford,2022,23,23,19,17
17,16,21,Sligo Leitrim West Cavan,2022,1,2,8,2
