﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,33,28,28,45
2,2,19,Cavan Monaghan,2021,13,18,16,29
3,3,20,Cork,2021,46,58,51,49
4,4,21,Donegal,2021,31,42,41,25
5,5,19,Dublin North,2021,44,46,24,30
6,6,19,Dublin City North,2021,39,30,42,55
7,7,18,Dublin South Central,2021,23,18,25,31
8,8,18,Dublin South East Wicklow,2021,22,33,31,46
9,9,18,Dublin South West Kildare West Wicklow,2021,47,51,48,43
10,10,21,Galway Roscommon,2021,19,5,8,31
11,11,20,Kerry,2021,36,15,12,20
12,12,19,Louth Meath,2021,5,8,16,25
13,13,21,Mayo,2021,18,14,19,15
14,14,21,The Midwest,2021,47,57,44,34
15,15,18,The Midlands,2021,55,29,45,58
16,16,21,Sligo Leitrim West Cavan,2021,6,7,1,3
17,17,20,Waterford Wexford,2021,16,18,31,33
