﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,12,19,Louth Meath,2022,1,1,0,0
2,13,21,Mayo,2022,0,3,3,0
3,14,21,The Midwest,2022,1,3,3,6
4,15,18,The Midlands,2022,0,0,0,0
5,16,21,Sligo Leitrim West Cavan,2022,0,0,5,5
6,17,20,Waterford Wexford,2022,0,3,3,4
7,6,19,Dublin City North,2022,0,6,4,0
8,1,20,Carlow Kilkenny South Tipperary,2022,6,4,0,0
9,2,19,Cavan Monaghan,2022,0,2,0,0
10,3,20,Cork,2022,6,2,6,4
11,4,21,Donegal,2022,0,0,0,2
12,5,19,Dublin North,2022,4,3,4,1
13,7,18,Dublin South Central,2022,0,0,0,0
14,8,18,Dublin South East Wicklow,2022,1,0,0,0
15,9,18,Dublin South West Kildare West Wicklow,2022,3,9,11,10
16,10,21,Galway Roscommon,2022,4,3,0,0
17,11,20,Kerry,2022,0,0,3,3
