﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,3,20,Cork,2022,19,361
2,4,21,Donegal,2022,641,475
3,15,18,The Midlands,2022,13,16
4,14,21,The Midwest,2022,522,367
5,8,18,Dublin South East Wicklow,2022,117,220
6,13,21,Mayo,2022,234,212
7,12,19,Louth Meath,2022,182,217
8,11,20,Kerry,2022,43,135
9,10,21,Galway Roscommon,2022,680,500
10,9,18,Dublin South West Kildare West Wicklow,2022,633,590
11,17,20,Waterford Wexford,2022,131,154
12,6,19,Dublin City North,2022,420,193
13,7,18,Dublin South Central,2022,124,177
14,16,21,Sligo Leitrim West Cavan,2022,50,300
15,1,20,Carlow Kilkenny South Tipperary,2022,320,324
16,2,19,Cavan Monaghan,2022,396,717
17,5,19,Dublin North,2022,1066,838
