﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,12,19,Louth Meath,2022,8,10,18,14
2,1,20,Carlow Kilkenny South Tipperary,2022,18,17,20,23
3,2,19,Cavan Monaghan,2022,3,5,2,5
4,3,20,Cork,2022,53,28,21,23
5,4,21,Donegal,2022,42,20,14,15
6,6,19,Dublin City North,2022,8,13,10,10
7,5,19,Dublin North,2022,4,14,5,2
8,7,18,Dublin South Central,2022,15,4,31,33
9,8,18,Dublin South East Wicklow,2022,40,28,36,33
10,9,18,Dublin South West Kildare West Wicklow,2022,21,23,18,18
11,10,21,Galway Roscommon,2022,26,18,20,13
12,17,20,Waterford Wexford,2022,31,22,17,20
13,14,21,The Midwest,2022,64,66,82,58
14,13,21,Mayo,2022,2,9,9,8
15,15,18,The Midlands,2022,22,2,8,0
16,11,20,Kerry,2022,29,26,17,15
17,16,21,Sligo Leitrim West Cavan,2022,8,8,5,7
