﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,124,126,181,111
2,19,2,Cavan Monaghan,2019,73,41,40,32
3,20,3,Cork,2019,197,159,183,193
4,21,4,Donegal,2019,23,24,20,33
5,19,5,Dublin North,2019,226,245,151,144
6,19,6,Dublin City North,2019,65,153,113,107
7,18,7,Dublin South Central,2019,122,86,52,87
8,18,8,Dublin South East Wicklow,2019,88,76,62,75
9,18,9,Dublin South West Kildare West Wicklow,2019,141,162,102,143
10,21,10,Galway Roscommon,2019,98,90,71,83
11,20,11,Kerry,2019,49,43,42,40
12,19,12,Louth Meath,2019,102,71,92,79
13,21,13,Mayo,2019,34,38,29,35
14,21,14,The Midwest,2019,119,108,91,160
15,18,15,The Midlands,2019,131,140,69,134
16,21,16,Sligo Leitrim West Cavan,2019,37,47,30,29
17,20,17,Waterford Wexford,2019,113,106,94,124
