﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,145,165,125,71
2,19,2,Cavan Monaghan,2019,36,36,100,33
3,20,3,Cork,2019,210,207,285,269
4,21,4,Donegal,2019,42,70,39,44
5,19,5,Dublin North,2019,69,121,322,246
6,19,6,Dublin City North,2019,,76,189,151
7,18,7,Dublin South Central,2019,171,69,107,115
8,18,8,Dublin South East Wicklow,2019,145,135,129,155
9,18,9,Dublin South West Kildare West Wicklow,2019,225,373,236,275
10,21,10,Galway Roscommon,2019,120,185,187,222
11,20,11,Kerry,2019,71,52,49,47
12,19,12,Louth Meath,2019,,,95,101
13,21,13,Mayo,2019,64,114,100,90
14,21,14,The Midwest,2019,228,305,270,259
15,18,15,The Midlands,2019,186,242,195,287
16,21,16,Sligo Leitrim West Cavan,2019,66,63,85,65
17,20,17,Waterford Wexford,2019,68,49,77,53
