﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,,29,14,17
2,19,2,Cavan Monaghan,2018,,16,15,19
3,20,3,Cork,2018,,43,34,40
4,21,4,Donegal,2018,,4,4,5
5,19,5,Dublin North,2018,,12,12,13
6,19,6,Dublin City North,2018,,25,20,22
7,18,7,Dublin South Central,2018,,15,16,13
8,18,8,Dublin South East Wicklow,2018,,17,18,21
9,18,9,Dublin South West Kildare West Wicklow,2018,,18,20,18
10,21,10,Galway Roscommon,2018,,27,29,28
11,20,11,Kerry,2018,,5,7,8
12,19,12,Louth Meath,2018,,18,16,13
13,21,13,Mayo,2018,,12,10,10
14,21,14,The Midwest,2018,,30,22,24
15,18,15,The Midlands,2018,,20,15,16
16,21,16,Sligo Leitrim West Cavan,2018,,3,2,2
17,20,17,Waterford Wexford,2018,,45,23,19
18,22,22,Social Work Team for SCSA,2018,,,,
