﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,8,18,Dublin South East Wicklow,2021,26,26,26,26,25,22,21,24,25,26,26,26
2,1,20,Carlow Kilkenny South Tipperary,2021,2,2,2,2,2,2,2,2,2,2,2,3
3,2,19,Cavan Monaghan,2021,0,0,0,0,0,0,0,0,0,0,0,1
4,3,20,Cork,2021,30,33,31,28,32,33,33,32,30,31,31,28
5,4,21,Donegal,2021,2,4,5,3,4,4,3,3,3,3,4,4
6,5,19,Dublin North,2021,51,51,50,55,57,57,54,54,57,62,62,61
7,6,19,Dublin City North,2021,67,67,65,67,67,67,69,69,71,71,71,81
8,7,18,Dublin South Central,2021,84,82,88,88,85,84,85,79,83,82,79,80
9,9,18,Dublin South West Kildare West Wicklow,2021,60,62,61,64,65,65,70,72,74,73,76,78
10,10,21,Galway Roscommon,2021,0,0,0,0,0,0,0,0,0,0,0,0
11,11,20,Kerry,2021,5,5,5,5,5,5,6,5,5,7,8,8
12,12,19,Louth Meath,2021,16,16,16,16,16,16,18,20,20,19,19,20
13,13,21,Mayo,2021,0,0,0,0,0,0,0,0,0,0,0,0
14,14,21,The Midwest,2021,7,6,5,5,5,5,4,4,4,5,6,5
15,15,18,The Midlands,2021,41,45,43,48,44,45,46,45,46,46,46,47
16,16,21,Sligo Leitrim West Cavan,2021,3,4,3,3,3,3,3,3,3,3,3,3
17,17,20,Waterford Wexford,2021,16,16,16,15,14,14,14,9,6,6,6,6
18,22,22,Social Work Team for SCSA,2021,3,2,2,4,2,2,2,2,2,3,2,2
