﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,12,19,Louth Meath,2022,1,1,3,0
2,13,21,Mayo,2022,5,1,1,4
3,14,21,The Midwest,2022,10,7,9,3
4,15,18,The Midlands,2022,2,1,1,3
5,16,21,Sligo Leitrim West Cavan,2022,6,6,1,1
6,17,20,Waterford Wexford,2022,6,6,14,5
7,8,18,Dublin South East Wicklow,2022,4,5,2,2
8,7,18,Dublin South Central,2022,4,7,9,6
9,6,19,Dublin City North,2022,6,0,2,5
10,5,19,Dublin North,2022,15,1,6,4
11,4,21,Donegal,2022,4,16,14,5
12,3,20,Cork,2022,11,13,5,1
13,2,19,Cavan Monaghan,2022,2,0,2,6
14,1,20,Carlow Kilkenny South Tipperary,2022,4,6,6,9
15,10,21,Galway Roscommon,2022,2,0,0,2
16,11,20,Kerry,2022,3,3,0,1
17,9,18,Dublin South West Kildare West Wicklow,2022,13,15,11,12
