﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2022,85,89,66,58
2,2,19,Cavan Monaghan,2022,46,50,38,35
3,3,20,Cork,2022,189,202,151,185
4,4,21,Donegal,2022,53,44,42,64
5,6,19,Dublin City North,2022,63,75,60,42
6,7,18,Dublin South Central,2022,75,86,62,94
7,5,19,Dublin North,2022,102,99,96,119
8,8,18,Dublin South East Wicklow,2022,44,73,63,63
9,9,18,Dublin South West Kildare West Wicklow,2022,72,99,94,95
10,10,21,Galway Roscommon,2022,63,92,64,71
11,11,20,Kerry,2022,33,58,58,58
12,12,19,Louth Meath,2022,123,104,93,109
13,13,21,Mayo,2022,45,27,24,22
14,14,21,The Midwest,2022,62,60,67,91
15,15,18,The Midlands,2022,139,175,139,95
16,16,21,Sligo Leitrim West Cavan,2022,27,28,17,19
17,17,20,Waterford Wexford,2022,63,76,71,94
