﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2017,656,622
2,19,2,Cavan Monaghan,2017,361,273
3,20,3,Cork,2017,450,355
4,21,4,Donegal,2017,2132,2196
5,19,5,Dublin North,2017,954,1501
6,19,6,Dublin City North,2017,1649,2215
7,18,7,Dublin South Central,2017,752,1260
8,18,8,Dublin South East Wicklow,2017,675,403
9,18,9,Dublin South West Kildare West Wicklow,2017,924,915
10,21,10,Galway Roscommon,2017,1119,1152
11,20,11,Kerry,2017,297,298
12,19,12,Louth Meath,2017,1114,871
13,21,13,Mayo,2017,556,592
14,21,14,The Midwest,2017,4314,5140
15,18,15,The Midlands,2017,494,613
16,21,16,Sligo Leitrim West Cavan,2017,842,1344
17,20,17,Waterford Wexford,2017,1105,921
