﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,925,924,1009,1009
2,19,2,Cavan Monaghan,2020,564,413,547,521
3,20,3,Cork,2020,1794,1604,1668,1670
4,21,4,Donegal,2020,436,410,490,436
5,19,5,Dublin North,2020,1657,1401,1695,1720
6,19,6,Dublin City North,2020,1156,1104,1065,1036
7,18,7,Dublin South Central,2020,1334,1301,1358,1363
8,18,8,Dublin South East Wicklow,2020,809,817,811,686
9,18,9,Dublin South West Kildare West Wicklow,2020,1523,1644,1667,1668
10,21,10,Galway Roscommon,2020,994,1009,807,889
11,20,11,Kerry,2020,389,413,529,488
12,19,12,Louth Meath,2020,1284,1138,1184,1264
13,21,13,Mayo,2020,298,311,385,399
14,21,14,The Midwest,2020,1235,1243,1210,1152
15,18,15,The Midlands,2020,1875,1636,1544,1606
16,21,16,Sligo Leitrim West Cavan,2020,267,289,335,313
17,20,17,Waterford Wexford,2020,1202,1079,1445,1265
