﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,3,Cork,2019,5,5,6,7,6,3,5,4,6,7,5,7
2,20,1,Carlow Kilkenny South Tipperary,2019,0,0,0,0,1,1,1,1,1,1,0,0
3,19,2,Cavan Monaghan,2019,1,1,4,4,4,4,4,3,3,3,2,2
4,21,4,Donegal,2019,3,3,2,3,3,2,2,3,3,3,3,2
5,19,5,Dublin North,2019,2,2,2,3,3,4,5,5,6,6,7,6
6,19,6,Dublin City North,2019,3,2,4,4,6,6,7,6,6,6,5,6
7,18,7,Dublin South Central,2019,6,6,5,5,6,6,8,7,6,7,7,7
8,18,8,Dublin South East Wicklow,2019,4,4,5,9,9,9,8,7,4,4,4,4
9,18,9,Dublin South West Kildare West Wicklow,2019,1,3,5,6,6,5,7,7,12,9,7,7
10,21,10,Galway Roscommon,2019,1,2,3,2,2,3,3,3,1,1,1,1
11,20,11,Kerry,2019,5,5,5,3,2,2,2,3,4,4,5,6
12,19,12,Louth Meath,2019,11,9,9,11,11,9,9,10,10,8,6,11
13,21,13,Mayo,2019,2,2,2,2,2,1,2,2,2,2,2,1
14,21,14,The Midwest,2019,16,13,14,17,9,10,14,12,13,9,10,12
15,18,15,The Midlands,2019,4,5,3,1,3,3,3,4,4,3,4,3
16,21,16,Sligo Leitrim West Cavan,2019,1,1,1,0,1,1,0,1,1,1,1,1
17,20,17,Waterford Wexford,2019,1,0,0,0,1,1,2,2,2,2,2,3
18,22,22,Social Work Team for SCSA,2019,14,17,15,10,14,16,26,20,20,21,16,22
